NAME,BLAZAR_NAME,OTHER_NAME,RAJ2000,DECJ2000,MJD_START,MJD_END,CTR_03_10,CTR_03_10_ERROR,EXPOSURE_TIME,CTR_03_1,CTR_03_1_ERROR,UPPER_LIMIT_0,CTR_1_2,CTR_1_2_ERROR,UPPER_LIMIT_1_2,CTR_2_10,CTR_2_10_ERROR,UPPER_LIMIT_2_10,FLUX_03_10,FLUX_03_10_ERROR,FLUX_03_1,FLUX_03_1_ERROR,FLUX_03_1_UL,FLUX_1_2,FLUX_1_2_ERROR,FLUX_1_2_UL,FLUX_2_10,FLUX_2_10_ERROR,FLUX_2_10_UL,NUFNU05KEV,NUFNU05KEV_ERROR,NUFNU1KEV,NUFNU1KEV_ERROR,NUFNU15KEV,NUFNU15KEV_ERROR,NUFNU3KEV,NUFNU3KEV_ERROR,NUFNU45KEV,NUFNU45KEV_ERROR,PL_SLOPE,PL_SLOPE_ERROR,PILEUP flag
1OUSXBJ0210.8-5101,PKS0208-512,1RXSJ021046.8-510055,32.69242,-51.01814,56983.5916,56983.6026,0.05380000174,0.0083999997005,864.0,0.014000000432,0.0042699999176,,0.028090000153,0.0060200002044,,0.011680000462,0.0039200000465,,1.9240000218E-12,3.0040000435E-13,3.1739999626E-13,9.6819999392E-14,,5.0789998292E-13,1.0889999704E-13,,9.3369994895E-13,3.1339999497E-13,,3.0589999934E-13,9.3300001514E-14,5.3099999441E-13,1.2770000172E-13,7.5609998948E-13,1.6199999783E-13,6.2979997736E-13,9.8330001639E-14,5.7940002622E-13,1.945000015E-13,0.74390000105,0.15940000117,NO
1OUSXBJ0210.8-5101,PKS0208-512,1RXSJ021046.8-510055,32.69199,-51.01801,56541.4868,56541.8798,0.062600001693,0.00800000038,1092.0,0.022089999169,0.0048670000397,,0.025779999793,0.0052669998258,,0.014709999785,0.0039329999126,,2.103999917E-12,2.6890000101E-13,5.0620000813E-13,1.1150000194E-13,,4.6459998392E-13,9.4920002847E-14,,1.1319999842E-12,3.0249999554E-13,,4.9629999546E-13,1.0929999988E-13,5.9190000991E-13,1.248999954E-13,6.8750002436E-13,1.404999977E-13,6.6220000403E-13,8.4620000894E-14,7.0419999042E-13,1.8830000493E-13,0.8327999711,0.13799999654,NO
1OUSXBJ0210.8-5101,PKS0208-512,1RXSJ021046.8-510055,32.69295,-51.01803,56926.0435,56926.0562,0.055399999022,0.0081000002101,952.0,0.01350000035,0.0039880000986,,0.017570000142,0.0045480001718,,0.024310000241,0.0053579998203,,2.8819999772E-12,4.2140000257E-13,2.9200001249E-13,8.6249997216E-14,,3.2309999945E-13,8.3639997326E-14,,2.3800000599E-12,5.2449998554E-13,,2.5289999587E-13,7.4720001779E-14,3.7219999218E-13,1.0099999857E-13,4.915000156E-13,1.2719999479E-13,9.5879998819E-13,1.4019999896E-13,1.3959999606E-12,3.0760000124E-13,0.21529999375,0.15729999542,NO
1OUSXBJ0210.8-5101,PKS0208-512,1RXSJ021046.8-510055,32.69199,-51.01803,56919.1131,56919.4588,0.049300000072,0.0065999999642,1420.0,0.019689999521,0.0041930000298,,0.012679999694,0.0033390000463,,0.016899999231,0.00388199999,,2.0780000984E-12,2.7819998909E-13,4.3630000329E-13,9.2899998675E-14,,2.3109999699E-13,6.0849999898E-14,,1.4819999611E-12,3.4050000775E-13,,4.0160000434E-13,8.5519997117E-14,3.7490000796E-13,8.8599998649E-14,3.4809999393E-13,9.1669998415E-14,7.0909998793E-13,9.4929997836E-14,9.0330000424E-13,2.0750000568E-13,0.65659999847,0.13609999418,NO
1OUSXBJ0210.8-5101,PKS0208-512,1RXSJ021046.8-510055,32.69329,-51.01801,55536.5702,55536.586,0.055799998343,0.0074999998324,1135.0,0.019519999623,0.0044499998912,,0.019549999386,0.0044499998912,,0.016699999571,0.0041000000201,,2.1429999702E-12,2.8800001121E-13,4.3789998754E-13,9.9830002121E-14,,3.5480001099E-13,8.0750002225E-14,,1.3910000539E-12,3.4160001217E-13,,4.1379998928E-13,9.4330000354E-14,4.7250002305E-13,1.0759999798E-13,5.311999755E-13,1.2089999412E-13,7.204999943E-13,9.6849997911E-14,8.5799997749E-13,2.1059999719E-13,0.67239999771,0.14010000229,NO
1OUSXBJ0210.8-5101,PKS0208-512,1RXSJ021046.8-510055,32.69279,-51.01792,55126.5499,55126.5624,0.049300000072,0.0074000000022,1008.0,0.01408000011,0.0038850000128,,0.018309999257,0.0043779998086,,0.016899999231,0.0042550000362,,2.0780000984E-12,3.1199999181E-13,3.1199999181E-13,8.6080001092E-14,,3.3370000014E-13,7.9790002188E-14,,1.4819999611E-12,3.7320000605E-13,,2.8720000553E-13,7.9239999978E-14,3.9489998728E-13,9.9720003034E-14,5.0269998667E-13,1.2020000609E-13,7.0909998793E-13,1.0640000301E-13,9.0330000424E-13,2.2739999445E-13,0.4781999886,0.15250000358,NO
1OUSXBJ0210.8-5101,PKS0208-512,1RXSJ021046.8-510055,32.69277,-51.01792,55897.2823,55897.2936,0.031899999827,0.0063000000082,967.0,0.010619999841,0.0036430000328,,0.010630000383,0.0036430000328,,0.010630000383,0.0036430000328,,1.1409999464E-12,2.2530000326E-13,2.4080000147E-13,8.2599996721E-14,,1.9220000212E-13,6.5869998258E-14,,8.4969997618E-13,2.9120000682E-13,,2.3210001087E-13,7.9600002533E-14,2.5910000599E-13,8.8829998587E-14,2.8610000111E-13,9.8060001417E-14,3.7339998715E-13,7.3749999976E-14,5.2729999186E-13,1.807000052E-13,0.61369997263,0.16879999638,NO
1OUSXBJ0210.8-5101,PKS0208-512,1RXSJ021046.8-510055,32.69292,-51.01782,57423.0432,57423.0534,0.18299999833,0.01600000076,772.0,0.055410001427,0.0087999999523,,0.068420000374,0.009600000456,,0.059160001576,0.0087999999523,,7.3839996617E-12,6.4560000141E-13,1.2349999495E-12,1.960999993E-13,,1.2440000202E-12,1.7459999917E-13,,5.0660001367E-12,7.535999819E-13,,1.1509999768E-12,1.8270000584E-13,1.5100000243E-12,2.2249999694E-13,1.8700000316E-12,2.623000016E-13,2.5089999522E-12,2.1930000134E-13,3.1060000492E-12,4.6209997634E-13,0.5501999855,0.11860000342,NO
1OUSXBJ0210.8-5101,PKS0208-512,1RXSJ021046.8-510055,32.69406,-51.01789,56212.6202,56212.6332,0.070799998939,0.009100000374,948.0,0.011300000362,0.0037799999118,,0.026920000091,0.0058100000024,,0.032570000738,0.0063700000755,,3.8649999E-12,4.9670001185E-13,2.431999914E-13,8.1349999707E-14,,4.9599999672E-13,1.0709999782E-13,,3.2680000199E-12,6.392000102E-13,,2.0759999622E-13,6.944999995E-14,4.8170002058E-13,1.1629999535E-13,7.5579999073E-13,1.6310000225E-13,1.2680000279E-12,1.6289999406E-13,1.896000067E-12,3.7090000667E-13,0.011020000093,0.16609999537,NO
1OUSXBJ0210.8-5101,PKS0208-512,1RXSJ021046.8-510055,32.69358,-51.01783,56604.3451,56604.3555,0.056299999356,0.0093000000343,766.0,0.014059999958,0.0045880000107,,0.026100000367,0.0062000001781,,0.016070000827,0.0048980000429,,2.0130000097E-12,3.3259999572E-13,3.1879999942E-13,1.0399999953E-13,,4.7190002557E-13,1.1209999942E-13,,1.2849999927E-12,3.9150001058E-13,,3.0720001196E-13,1.0029999699E-13,5.0489999551E-13,1.3359999955E-13,7.0259997906E-13,1.6689999534E-13,6.5899998132E-13,1.0889999704E-13,7.9719997964E-13,2.430000103E-13,0.59320002794,0.1643999964,NO
1OUSXBJ0210.8-5101,PKS0208-512,1RXSJ021046.8-510055,32.69332,-51.01772,56646.7847,56646.7956,0.063400000334,0.0098999999464,780.0,0.022040000185,0.0060020000674,,0.024749999866,0.0061880000867,,0.016519999132,0.0051970002241,,2.2669999558E-12,3.5409999585E-13,4.9969999926E-13,1.3609999358E-13,,4.4750000146E-13,1.11899998E-13,,1.3209999501E-12,4.1540000064E-13,,4.8160000293E-13,1.3119999607E-13,5.7389997702E-13,1.4890000311E-13,6.6620000532E-13,1.665999966E-13,7.4219997552E-13,1.1590000606E-13,8.1950001255E-13,2.5779999338E-13,0.75889998674,0.15160000324,NO
1OUSXBJ0210.8-5101,PKS0208-512,1RXSJ021046.8-510055,32.69429,-51.0178,55466.1991,55466.5263,0.068599998951,0.0083999997005,1081.0,0.013030000031,0.0036180000752,,0.02941999957,0.0053630000912,,0.026130000129,0.0051049999893,,3.1369999914E-12,3.8410000549E-13,2.8589999292E-13,7.9379997584E-14,,5.3810000076E-13,9.8089999935E-14,,2.3930000776E-12,4.6750000789E-13,,2.5719999589E-13,7.1410000309E-14,5.3559999318E-13,1.0989999736E-13,8.14099981E-13,1.4839999618E-13,1.0690000317E-12,1.3089999733E-13,1.4389999609E-12,2.812000036E-13,0.22450000048,0.15289999545,NO
1OUSXBJ0210.8-5101,PKS0208-512,1RXSJ021046.8-510055,32.69269,-51.01774,55113.9719,55114.1188,0.068700000644,0.0068999999203,1580.0,0.026100000367,0.0042909998447,,0.024359999225,0.0041229999624,,0.01823999919,0.0035339999013,,2.4560000301E-12,2.465999952E-13,5.9179999226E-13,9.7300002799E-14,,4.4050001277E-13,7.4549998878E-14,,1.4579999534E-12,2.8239999857E-13,,5.7040000978E-13,9.3779998144E-14,6.1299999365E-13,1.0240000173E-13,6.5559997752E-13,1.1100000178E-13,8.0350000741E-13,8.0700000176E-14,9.044999992E-13,1.7530000075E-13,0.8044000268,0.12129999697,NO
1OUSXBJ0210.8-5101,PKS0208-512,1RXSJ021046.8-510055,32.69352,-51.0178,55836.1021,55836.4428,0.052600000054,0.0076000001281,1003.0,0.017009999603,0.0041800001636,,0.018570000306,0.0043700002134,,0.017009999603,0.0041800001636,,2.1239999776E-12,3.0690001322E-13,3.7899999979E-13,9.3129998613E-14,,3.3779999197E-13,7.948999667E-14,,1.4569999937E-12,3.5809999714E-13,,3.5310000908E-13,8.6780002672E-14,4.3030000136E-13,1.0310000331E-13,5.0750002074E-13,1.1940000041E-13,7.2160002583E-13,1.0429999827E-13,8.9339999157E-13,2.1949999598E-13,0.57920002937,0.14480000734,NO
1OUSXBJ0210.8-5101,PKS0208-512,1RXSJ021046.8-510055,32.69286,-51.01769,55508.2065,55508.2178,0.10700000077,0.01099999994,911.0,0.034460000694,0.0060820002109,,0.038100000471,0.006405999884,,0.034460000694,0.0060820002109,,4.3070000691E-12,4.426999945E-13,7.6809999333E-13,1.356000002E-13,,6.929000017E-13,1.1650000355E-13,,2.9470000659E-12,5.2010002208E-13,,7.1639997537E-13,1.2640000266E-13,8.785999814E-13,1.5069999556E-13,1.0409999685E-12,1.7500000201E-13,1.4620000089E-12,1.5030000627E-13,1.8069999707E-12,3.1900000762E-13,0.59109997749,0.125,NO
1OUSXBJ0210.8-5101,PKS0208-512,1RXSJ021046.8-510055,32.69275,-51.01755,55487.3323,55487.3394,0.09470000118,0.013000000268,593.0,0.03077000007,0.0076819998212,,0.042640000582,0.0088640004396,,0.021290000528,0.0065000001341,,3.3870000988E-12,4.6489998266E-13,6.9769998156E-13,1.7419999633E-13,,7.710000173E-13,1.6029999593E-13,,1.7019999776E-12,5.1959998804E-13,,6.7240001544E-13,1.6789999566E-13,9.1010001185E-13,2.0320000565E-13,1.1479999893E-12,2.3859999263E-13,1.1090000446E-12,1.5220000282E-13,1.056000014E-12,3.2240001142E-13,0.79060000181,0.14579999447,NO
1OUSXBJ0210.8-5101,PKS0208-512,1RXSJ021046.8-510055,32.6934,-51.01752,56627.636,56627.7707,0.071400001645,0.01099999994,614.0,0.024599999189,0.0064710001461,,0.031970001757,0.0077650002204,,0.014750000089,0.0051119998097,,2.5539999803E-12,3.9339999357E-13,5.5780000844E-13,1.4669999427E-13,,5.7810001361E-13,1.4039999361E-13,,1.17900004E-12,4.0859999303E-13,,5.3750000327E-13,1.4139999393E-13,6.9910001182E-13,1.7519999665E-13,8.6060000272E-13,2.0899999938E-13,8.3580001644E-13,1.2880000614E-13,7.3170001958E-13,2.53600011E-13,0.86110001802,0.14929999411,NO
1OUSXBJ0210.8-5101,PKS0208-512,1RXSJ021046.8-510055,32.69204,-51.01751,57017.1507,57017.1625,0.065700002015,0.0087000001222,960.0,0.02188000083,0.0050019999035,,0.031879998744,0.0060169999488,,0.011920000426,0.0036979999859,,2.3499999689E-12,3.1109999559E-13,4.9610001437E-13,1.1339999848E-13,,5.763999846E-13,1.0879999972E-13,,9.5289997681E-13,2.9559999739E-13,,4.7809998148E-13,1.0929999988E-13,6.6810001541E-13,1.356000002E-13,8.5809999514E-13,1.6199999783E-13,7.6910000721E-13,1.0179999747E-13,5.9130001243E-13,1.8339999387E-13,0.88169997931,0.14020000398,NO
1OUSXBJ0210.8-5101,PKS0208-512,1RXSJ021046.8-510055,32.69312,-51.01755,56562.9182,56562.9276,0.041700001806,0.0077999997884,775.0,0.010950000025,0.0041129998863,,0.021950000897,0.0058149998076,,0.0087630003691,0.0036869999021,,1.4910000318E-12,2.7899999477E-13,2.482999971E-13,9.326000123E-14,,3.9689998792E-13,1.0509999717E-13,,7.0049998788E-13,2.9470000116E-13,,2.3930000776E-13,8.9869999192E-14,4.151000019E-13,1.231999935E-13,5.9089999603E-13,1.5650000284E-13,4.881000118E-13,9.1310002636E-14,4.3469999193E-13,1.8290000048E-13,0.79970002174,0.1753000021,NO
1OUSXBJ0210.8-5101,PKS0208-512,1RXSJ021046.8-510055,32.69235,-51.01746,54887.0031,54887.0852,0.048599999398,0.0060000000522,1544.0,0.01620000042,0.0035059999209,,0.020530000329,0.0038960000966,,0.01185999997,0.0029609999619,,1.6630000328E-12,2.0540000094E-13,3.7000001045E-13,8.0079999164E-14,,3.7030000919E-13,7.0279997371E-14,,9.2299995771E-13,2.3040000897E-13,,3.6090000346E-13,7.810999704E-14,4.550000242E-13,9.1150001501E-14,5.4909999074E-13,1.0420000095E-13,5.3059997802E-13,6.5510002479E-14,5.7410001232E-13,1.4330000402E-13,0.77700001001,0.13680000603,NO
1OUSXBJ0210.8-5101,PKS0208-512,1RXSJ021046.8-510055,32.6929,-51.01748,56598.9428,56598.9485,0.069099999964,0.013000000268,480.0,0.030689999461,0.0086669996381,,0.011439999565,0.0053440001793,,0.026850000024,0.0079439999536,,2.4709999671E-12,4.6489998266E-13,6.9589998911E-13,1.9650000214E-13,,2.0689999464E-13,9.6629999737E-14,,2.1459999576E-12,6.3499997361E-13,,6.7060002299E-13,1.893999958E-13,4.8930000676E-13,1.665999966E-13,3.0789999998E-13,1.4390000151E-13,8.0889998475E-13,1.5220000282E-13,1.3320000485E-12,3.941000087E-13,0.67479997873,0.15420000255,NO
1OUSXBJ0210.8-5101,PKS0208-512,1RXSJ021046.8-510055,32.69034,-51.01743,56940.3666,56940.3769,0.055900000036,0.0087999999523,863.0,0.012880000286,0.0041800001636,,0.025760000572,0.0059400000609,,0.017190000042,0.0048400000669,,1.9989999239E-12,3.1470000759E-13,2.9200001249E-13,9.4779998466E-14,,4.6579997888E-13,1.0740000333E-13,,1.3739999806E-12,3.8690001181E-13,,2.814000118E-13,9.1340001155E-14,4.8739999666E-13,1.2559999698E-13,6.9339998153E-13,1.5990000665E-13,6.5439998255E-13,1.0299999921E-13,8.527000178E-13,2.4010001344E-13,0.52249997854,0.16400000453,NO
1OUSXBJ0210.8-5101,PKS0208-512,1RXSJ021046.8-510055,32.69173,-51.01746,57693.2678,57693.2811,0.19900000095,0.014000000432,1044.0,0.052749998868,0.0073040002026,,0.072389997542,0.0085220001638,,0.073870003223,0.0085220001638,,8.9279998325E-12,6.2810000256E-13,1.1600000474E-12,1.6059999467E-13,,1.3229999778E-12,1.5569999717E-13,,6.6960000912E-12,7.7250001101E-13,,1.0489999711E-12,1.4530000467E-13,1.5240000017E-12,1.9030000557E-13,1.999999992E-12,2.3539999702E-13,3.0460000841E-12,2.1429999973E-13,4.0419998078E-12,4.6619999527E-13,0.39430001378,0.11039999872,NO
1OUSXBJ0210.8-5101,PKS0208-512,1RXSJ021046.8-510055,32.6929,-51.01741,56555.4347,56555.4472,0.053500000387,0.0074999998324,1050.0,0.014440000057,0.0038119999226,,0.01590000093,0.00400000019,,0.023129999638,0.0048119998537,,2.7490000293E-12,3.85399991E-13,3.1270000695E-13,8.2550001448E-14,,2.9230001124E-13,7.3520000038E-14,,2.2500000994E-12,4.6810000537E-13,,2.7189998842E-13,7.1779997853E-14,3.5809999714E-13,9.1779997502E-14,4.4430000586E-13,1.1180000068E-13,9.1759998037E-13,1.2859999795E-13,1.3229999778E-12,2.7529999222E-13,0.27820000052,0.1494999975,NO
1OUSXBJ0210.8-5101,PKS0208-512,1RXSJ021046.8-510055,32.69305,-51.01731,55514.0255,55514.3789,0.086999997497,0.0066999997944,2091.0,0.028039999306,0.0038079998922,,0.031649999321,0.0040199998766,,0.027310000733,0.0037380000576,,3.4449999277E-12,2.6529998901E-13,6.2639997356E-13,8.505999724E-14,,5.7510002619E-13,7.3049998396E-14,,2.3149999712E-12,3.1679999878E-13,,5.867999771E-13,7.968999809E-14,7.2490001198E-13,9.4650002625E-14,8.6299999265E-13,1.0959999862E-13,1.1669999819E-12,8.9850002438E-14,1.4219999961E-12,1.9469999614E-13,0.61220002174,0.1101000011,NO
1OUSXBJ0210.8-5101,PKS0208-512,1RXSJ021046.8-510055,32.69317,-51.01738,56620.8944,56620.9063,0.074400000274,0.0093999998644,928.0,0.022730000317,0.005326999817,,0.03308000043,0.0064229997806,,0.018580000848,0.0047780000605,,2.5789999476E-12,3.2579998812E-13,5.1799997668E-13,1.2140000105E-13,,5.9720002381E-13,1.1590000606E-13,,1.4569999937E-12,3.7469999976E-13,,5.035999829E-13,1.1799999725E-13,6.9499999289E-13,1.4509999647E-13,8.8640000288E-13,1.7210000515E-13,8.2930000757E-13,1.0479999843E-13,9.0589997526E-13,2.3300000709E-13,0.72310000658,0.14180000126,NO
1OUSXBJ0210.8-5101,PKS0208-512,1RXSJ021046.8-510055,32.69213,-51.0174,55848.745,55848.7562,0.043999999762,0.0076000001281,888.0,0.012199999765,0.0040339999832,,0.019549999386,0.0050860000774,,0.012210000306,0.0040339999832,,1.5740000449E-12,2.7179999787E-13,2.7660000484E-13,9.1469996996E-14,,3.5349999837E-13,9.1960002167E-14,,9.7599998829E-13,3.2250000196E-13,,2.6660000162E-13,8.8150000537E-14,3.9640000809E-13,1.1250000226E-13,5.2620001455E-13,1.3689999926E-13,5.1510000692E-13,8.8970002969E-14,6.0570000621E-13,2.0010000059E-13,0.64660000801,0.16550000012,NO
1OUSXBJ0210.8-5101,PKS0208-512,1RXSJ021046.8-510055,32.69252,-51.01734,56975.4064,56975.4185,0.041400000453,0.0071000000462,985.0,0.015760000795,0.0045440001413,,0.013799999841,0.0042599998415,,0.011810000055,0.0039760000072,,1.4810000015E-12,2.5390000974E-13,3.5729999146E-13,1.0299999921E-13,,2.4949999206E-13,7.7030002927E-14,,9.4410004987E-13,3.1780001265E-13,,3.4439999138E-13,9.9290001676E-14,3.5789998894E-13,1.0700000049E-13,3.7150000415E-13,1.1469999755E-13,4.8459999034E-13,8.3109998647E-14,5.8580001744E-13,1.9720000372E-13,0.75340002775,0.15559999645,NO
1OUSXBJ0210.8-5101,PKS0208-512,1RXSJ021046.8-510055,32.69336,-51.01738,55501.5788,55501.5922,0.090700000525,0.0093999998644,1117.0,0.024579999968,0.0048569999635,,0.036309998482,0.0059529999271,,0.029789999127,0.0054049999453,,3.7040002142E-12,3.838999973E-13,5.4680001846E-13,1.0809999814E-13,,6.6079997377E-13,1.0829999956E-13,,2.5680000661E-12,4.6589999653E-13,,5.0789998292E-13,1.0040000108E-13,7.5070001214E-13,1.3159999891E-13,9.9349998714E-13,1.6289999406E-13,1.2600000253E-12,1.3059999859E-13,1.5720000171E-12,2.8520000489E-13,0.47459998727,0.13130000234,NO
1OUSXBJ0210.8-5101,PKS0208-512,1RXSJ021046.8-510055,32.69125,-51.01731,56912.909,56913.1242,0.043600000441,0.0063999998383,1306.0,0.012819999829,0.0034910000395,,0.015390000306,0.003781999927,,0.015379999764,0.003781999927,,1.8749999383E-12,2.7520000168E-13,2.8329999479E-13,7.7159998768E-14,,2.8069999667E-13,6.8990000073E-14,,1.3629999907E-12,3.3519999385E-13,,2.5940000473E-13,7.0639999926E-14,3.4140000397E-13,8.733999987E-14,4.2340000321E-13,1.0399999953E-13,6.4010000642E-13,9.396000281E-14,8.2840001135E-13,2.0369999903E-13,0.47020000219,0.15160000324,NO
