NAME,BLAZAR_NAME,OTHER_NAME,RAJ2000,DECJ2000,MJD_START,MJD_END,CTR_03_10,CTR_03_10_ERROR,EXPOSURE_TIME,CTR_03_1,CTR_03_1_ERROR,UPPER_LIMIT_0,CTR_1_2,CTR_1_2_ERROR,UPPER_LIMIT_1_2,CTR_2_10,CTR_2_10_ERROR,UPPER_LIMIT_2_10,FLUX_03_10,FLUX_03_10_ERROR,FLUX_03_1,FLUX_03_1_ERROR,FLUX_03_1_UL,FLUX_1_2,FLUX_1_2_ERROR,FLUX_1_2_UL,FLUX_2_10,FLUX_2_10_ERROR,FLUX_2_10_UL,NUFNU05KEV,NUFNU05KEV_ERROR,NUFNU1KEV,NUFNU1KEV_ERROR,NUFNU15KEV,NUFNU15KEV_ERROR,NUFNU3KEV,NUFNU3KEV_ERROR,NUFNU45KEV,NUFNU45KEV_ERROR,PL_SLOPE,PL_SLOPE_ERROR,PILEUP flag
1OUSXBJ0004.6-4736,5BZQJ0004-4736,PKS0002-478,1.14839,-47.60557,55222.0504,55222.2582,0.012199999765,0.002400000114,2586.0,0.0064670001157,0.0017600000137,,0.0050340001471,0.0015999999596,,,,0.0063640000299,4.3480000958E-13,8.5540000647E-14,1.4820000153E-13,4.0320001569E-14,,9.0990000365E-14,2.8919998584E-14,,,,5.084999804E-13,1.3609999358E-13,3.7030000241E-14,1.3540000555E-13,3.9910000353E-14,1.3459999987E-13,4.2799998842E-14,1.4039999361E-13,2.7629999593E-14,0.0,3.1539999562E-13,,,NO
1OUSXBJ0004.9-1152,,,1.22894,-11.87911,56051.3673,56051.3839,0.0046100001782,0.002300000051,1151.0,,,0.0082660000771,0.0018489999929,0.0014550000196,,0.0018439999549,0.0014550000196,,1.6559999628E-13,8.2609998486E-14,,,1.8530000397E-13,3.3449998549E-14,2.632000046E-14,,1.4749999995E-13,1.1639999945E-13,,0.0,1.8860000367E-13,1.0900000114E-13,5.1629998833E-14,5.0140000116E-14,3.9459998854E-14,5.4989998964E-14,2.7429999868E-14,9.1570001093E-14,7.2249999494E-14,,,NO
1OUSXBJ0005.4-0622,,,1.35888,-6.38212,55192.0549,55192.2686,0.0025400000159,9.8999997135E-4,3430.0,0.0021939999424,8.8579999283E-4,,,,0.0024250000715,,,0.0032639999408,9.1829999551E-14,3.5790001605E-14,4.8459998357E-14,1.9559999914E-14,,,,4.3899999873E-14,,,2.6119999718E-13,5.3189999741E-14,2.1469999918E-14,0.0,5.0119999974E-14,0.0,6.6460000751E-14,3.108999874E-14,1.2119999625E-14,0.0,1.6229999658E-13,,,NO
1OUSXBJ0005.6+3815,,,1.40002,38.26269,54889.4776,54890.1505,0.0011800000211,4.4999999227E-4,8766.0,5.9800001327E-4,3.1699999818E-4,,4.4740000158E-4,2.7099999716E-4,,,,0.001333000022,4.3859999589E-14,1.6730000157E-14,1.2619999785E-14,6.6890001262E-15,,8.1180001889E-15,4.9170000008E-15,,,,1.0690000317E-13,1.8059999432E-14,9.5750001962E-15,1.5409999259E-14,8.6540000968E-15,1.2770000003E-14,7.7319996515E-15,1.5790000262E-14,6.0219997967E-15,0.0,6.666999716E-14,,,NO
1OUSXBJ0005.6+3808,,,1.40705,38.1494,54301.963,54302.1797,0.0038300000597,0.0017000000225,1753.0,0.003866000101,0.0016410000389,,,,0.0064880000427,,,0.0064739999361,1.423000037E-13,6.3139997516E-14,8.1639996684E-14,3.465000029E-14,,,,1.1769999851E-13,,,5.1920002585E-13,1.162000048E-13,4.9320001073E-14,0.0,6.9049997111E-14,0.0,1.8490000113E-13,5.1160000579E-14,2.2710000249E-14,0.0,3.2379998747E-13,,,NO
1OUSXBJ0005.7+3818,,,1.43362,38.31648,54889.4776,54890.1505,0.0013399999589,4.6999999904E-4,9165.0,,,0.001523999963,0.0011520000407,4.2729999404E-4,,,,0.0020490000024,4.9809999468E-14,1.7470000327E-14,,,3.2149999487E-14,2.0899999261E-14,7.7530001394E-15,,,,1.6429999722E-13,0.0,4.6060001652E-14,2.4050000273E-13,2.9510001078E-14,3.2870001209E-14,1.2190000122E-14,1.7940000275E-14,6.2910000966E-15,0.0,1.0249999905E-13,,,NO
1OUSXBJ0005.8-0617,,SDSS J000546.48-061659,1.44125,-6.28424,55192.0549,55192.2686,0.0029700000305,9.6999999369E-4,4110.0,0.0011859999504,6.3050002791E-4,,0.0011960000265,6.3050002791E-4,,,,0.0053719999269,1.0729999924E-13,3.5060001506E-14,2.6209999679E-14,1.3929999766E-14,,2.1649999501E-14,1.1409999668E-14,,,,4.2990001207E-13,2.8689998646E-14,1.5249999817E-14,3.0729999573E-14,1.6260000209E-14,3.2770000499E-14,1.7270000602E-14,3.6320000284E-14,1.186000032E-14,0.0,2.6710000856E-13,,,NO
1OUSXBJ0005.8-0621,,WISEA J000548.49-06215,1.45235,-6.36285,55228.0657,55228.3403,0.003539999947,0.001200000057,3378.0,0.001425000024,7.6289998833E-4,,0.0014319999609,7.6289998833E-4,,,,0.0064090001397,1.2800000046E-13,4.3379999571E-14,3.1479999813E-14,1.6849999315E-14,,2.5919999315E-14,1.3809999761E-14,,,,5.1289999808E-13,3.4520001061E-14,1.8480000719E-14,3.6880000871E-14,1.9690000837E-14,3.924000068E-14,2.0909999332E-14,4.3319999145E-14,1.467999916E-14,0.0,3.1870000887E-13,,,NO
1OUSXBJ0005.8-0614,,WISEA J000550.96-06135,1.4622,-6.23335,55228.0657,55228.3403,0.0030799999367,0.001099999994,3234.0,0.0010280000279,6.6000001971E-4,,0.0015549999662,7.6999998419E-4,,,,0.0046230000444,1.1130000052E-13,3.9749999218E-14,2.272000032E-14,1.4590000215E-14,,2.8149999896E-14,1.3939999837E-14,,,,3.698999928E-13,2.484000012E-14,1.5949999703E-14,3.3710000394E-14,1.8519999309E-14,4.2589999046E-14,2.1090000609E-14,3.7650001254E-14,1.3449999747E-14,0.0,2.2990000203E-13,,,NO
1OUSXBJ0005.9+3814,,B30003+379,1.47393,38.23716,54249.0178,54249.9609,0.0019600000232,6.300000241E-4,6900.0,7.3570001405E-4,3.8949999725E-4,,7.4619997758E-4,3.8949999725E-4,,,,0.0027199999895,7.2809996693E-14,2.3400000064E-14,1.553000011E-14,8.2230000871E-15,,1.3540000386E-14,7.0670000139E-15,,,,2.1819999692E-13,2.2139999591E-14,1.1720000174E-14,2.1709999927E-14,1.1409999668E-14,2.1280000264E-14,1.1110000079E-14,2.6189999537E-14,8.419000123E-15,0.0,1.3600000303E-13,,,NO
1OUSXBJ0005.9+3814,,B30003+379,1.47415,38.23659,54889.4776,54890.1505,0.0031600000802,6.9000001531E-4,8637.0,9.7340001957E-4,3.8889999269E-4,,0.0012229999993,4.3280000682E-4,,9.6049997956E-4,3.8889999269E-4,,1.1739999977E-13,2.5630000645E-14,2.0550000165E-14,8.2099998254E-15,,2.2189999946E-14,7.8519996562E-15,,7.7039997916E-14,3.1189999449E-14,,2.9289999517E-14,1.1700000032E-14,3.2080000684E-14,1.2019999762E-14,3.4869998463E-14,1.2340000339E-14,4.2229999879E-14,9.2209997166E-15,4.8039998764E-14,1.9450000828E-14,0.76740002632,0.18160000443,NO
1OUSXBJ0005.9+3820,5BZQJ0005+3820,PLCKERC217G113.20-23.6,1.48733,38.33617,54301.963,54302.1797,0.083499997854,0.005900000222,2685.0,0.0053119999357,0.0014969999902,,0.040729999542,0.0040509998798,,0.037439998239,0.0039630001411,,4.2380001418E-12,2.9939999048E-13,1.0909999846E-13,3.0729999573E-14,,7.4939999952E-13,7.4539997113E-14,,3.5460000821E-12,3.7539998779E-13,,1.3789999958E-13,3.8849999606E-14,6.6780001667E-13,7.8990003286E-14,1.1980000325E-12,1.1910000167E-13,1.4990000343E-12,1.0590000285E-13,2.1190000709E-12,2.2430000294E-13,-0.20209999382,0.15379999578,NO
1OUSXBJ0005.0+3820,5BZQJ0005+3820,PLCKERC217G113.20-23.6,1.4881,38.33776,54889.4776,54890.1505,0.032800000161,0.0021999999881,8034.0,0.0031169999857,6.9140002597E-4,,0.013629999943,0.0014140000567,,0.016049999744,0.0015709999716,,1.8269999229E-12,1.2250000547E-13,6.3540000355E-14,1.4100000125E-14,,2.5179999145E-13,2.6120000734E-14,,1.5960000248E-12,1.562000041E-13,,7.7379996941E-14,1.7159999821E-14,2.4050000273E-13,2.9510001078E-14,4.0360000498E-13,4.1870000712E-14,6.2619999247E-13,4.1999999941E-14,9.346000536E-13,9.1479998761E-14,-0.1699000001,0.13799999654,NO
1OUSXBJ0005.0+3820,5BZQJ0005+3820,PLCKERC217G113.20-23.6,1.48832,38.33779,54249.0178,54249.9609,0.0428000018,0.0026000000071,7339.0,0.004250000231,8.1250001676E-4,,0.017890000716,0.0016250000335,,0.02064999938,0.0017879999941,,2.3480000496E-12,1.4270000654E-13,8.6740002388E-14,1.6580000786E-14,,3.3029999634E-13,2.9999999474E-14,,2.036999909E-12,1.7640000517E-13,,1.0629999891E-13,2.0320000226E-14,3.17699995E-13,3.4190000413E-14,5.2909998431E-13,4.8059998906E-14,8.0949998224E-13,4.9180000079E-14,1.1969999644E-12,1.0370000079E-13,-0.17280000448,0.12809999287,NO
1OUSXBJ0005.0-0628,,SDSS J000558.26-062811,1.49232,-6.4697,55192.0549,55192.2686,0.0017999999691,8.2999997539E-4,3633.0,,,0.003318999894,0.0012169999536,6.8350002402E-4,,,,0.0020099999383,6.5059997591E-14,2.9999999474E-14,,,7.3349997137E-14,2.2030000504E-14,1.2369999705E-14,,,,1.6080000287E-13,0.0,8.0250002065E-14,3.0729999573E-14,1.6260000209E-14,3.3339999462E-14,1.8720000729E-14,2.2010000363E-14,1.0150000042E-14,0.0,9.9950002972E-14,,,NO
